﻿id,idno,titl,nation,authenty,year_start,year_end,created,changed
5,PHL-NSO-APIS-1999-v01,,Philippines,,1999,1999,Sep-13-21,Jul-20-23
4,PHL-NSO-APIS-2004-v01,,Philippines,,2004,2004,Sep-13-21,Jul-20-23
3,PHL-NSO-APIS-2007-v1.0,,Philippines,,2007,2007,Sep-13-21,Jul-20-23
2,PHL-NSO-APIS-2008-v1.0,,Philippines,,2008,2008,Sep-13-21,Sep-15-21
1,PHL-PSA-APIS-2016-v1.0,,Philippines,,2016,2016,Sep-13-21,Oct-25-23
46,PHL-NSO-1994FIES-v01,,Philippines,,1994,1995,Sep-14-21,Sep-15-21
47,PHL-NSO-FIES-1997-v01,,Philippines,,1997,1998,Sep-14-21,Sep-15-21
44,PHL-NSO-FIES-2000-v01,,Philippines,,2000,2000,Sep-14-21,Sep-15-21
43,PHL-NSO-FIES-2003-v01.,,Philippines,,2003,2004,Sep-14-21,Sep-15-21
42,PHL-NSO-FIES-2006-v01.,,Philippines,,2006,2007,Sep-14-21,Sep-15-21
41,PHL-NSO-FIES-2006-v02,,Philippines,,2006,2007,Sep-14-21,Sep-15-21
39,PHL-NSO-FIES-2009-v01.,,Philippines,,2009,2010,Sep-14-21,Mar-30-23
40,PHL_2009_FIES_v01_M,,Philippines,,2009,2009,Sep-14-21,Sep-15-21
38,PHL-NSO-FIES-2012-v01,,Philippines,,2012,2013,Sep-14-21,Sep-15-21
45,PHL-NSO-1991FIES-v01,,Philippines,,1991,1992,Sep-14-21,Sep-15-21
58,PHL-NSO-FLEMMS-2008-v1.0,,Philippines,,2008,2008,Sep-14-21,Sep-14-21
59,PHL-NSO-FLEMMS-2003-v01,,Philippines,,2003,2003,Sep-14-21,Sep-14-21
171,PHL-PSA-GATS-2015,,Philippines,,2015,2015,Oct-12-21,Oct-12-21
76,PHL-NSO-LFS-2008-v2.0,,Philippines,,2008,2008,Sep-14-21,Sep-21-21
77,PHL-NSO-LFS-2009-v01,,Philippines,,2009,2009,Sep-14-21,Sep-21-21
73,PHL-NSO-LFS-2007-Q2-v01,,Philippines,,2007,2007,Sep-14-21,Sep-21-21
72,PHL-NSO-LFS-2007-Q1-v01,,Philippines,,2007,2007,Sep-14-21,Sep-21-21
75,PHL-NSO-LFS-2007-Q3-v01,,Philippines,,2007,2007,Sep-14-21,Sep-21-21
74,PHL-NSO-LFS-2007-Q4-v01,,Philippines,,2007,2007,Sep-14-21,Sep-21-21
67,PHL-PSA-LFS-APR2016-v01,,Philippines,,2016,2016,Sep-14-21,Sep-14-21
100,PHL-NSO-NDHS-1998-v1.0,,Philippines,,1998,1998,Sep-14-21,Sep-14-21
101,PHL-NSO-NDHS-2003-v01,,Philippines,,2003,2003,Sep-14-21,Sep-14-21
99,PHL-PSA-NDHS-2013-v0,,Philippines,,2013,2013,Sep-14-21,Sep-14-21
129,PHL-NSO-SOF-2003-v2.1,,Philippines,,2003,2003,Sep-14-21,Sep-14-21
134,PHL-NSO-SOF-2004-v01,,Philippines,,2004,2004,Sep-14-21,Mar-07-24
133,PHL-NSO-SOF-2005-v01,,Philippines,,2005,2005,Sep-14-21,Mar-07-24
132,PHL-NSO-SOF-2006-v01.,,Philippines,,2006,2006,Sep-14-21,Mar-07-24
131,PHL-NSO-SOF-2007-v01.,,Philippines,,2007,2007,Sep-14-21,Sep-14-21
130,PHL-NSO-SOF-2008-v2.0,,Philippines,,2008,2008,Sep-14-21,Sep-14-21
128,PHL-PSA-SOF-2015-v1.0,,Philippines,,2015,2015,Sep-14-21,Sep-14-21
