﻿id,idno,titl,nation,authenty,year_start,year_end,created,changed
60,PHL-BLES-BITS-2012-v1,,Philippines,,2012,2013,Sep-14-21,Feb-09-23
227,PHL-PSA-ISLE-2017_2018-v02,,Philippines,,2018,2019,Feb-21-23,Feb-21-23
232,PHL-PSA-ISLE-2019_2020-v1.0,,Philippines,,2020,2021,May-09-23,May-09-23
214,PHL-PSA-ISLE-2015_2016-v1.0,,Philippines,,2016,2017,Jun-14-22,Feb-09-23
66,PHL-BLES-BITS-2008-v1,,Philippines,,2007,2008,Sep-14-21,Feb-09-23
65,PHL-BLES-BITS-2004-v1,,Philippines,,2003,2004,Sep-14-21,Feb-09-23
61,PHL-BLES-BITS-2006-v1,,Philippines,,2006,2007,Sep-14-21,Feb-09-23
64,PHL-BLES-BITS-2003-v1,,Philippines,,2002,2003,Sep-14-21,Feb-09-23
63,PHL-BLES-BITS-2009-v1,,Philippines,,2009,2010,Sep-14-21,Feb-09-23
62,PHL-PSA-ISLE-2013-v01,,Philippines,,2014,2015,Sep-14-21,Feb-09-23
