﻿id,idno,titl,nation,authenty,year_start,year_end,created,changed
90,PHL-BLES-LTS-2004-v1,,Philippines,,2004,2005,Sep-14-21,Feb-09-23
89,PHL-BLES-LTS-2005-v1,,Philippines,,2005,2006,Sep-14-21,Feb-09-23
88,PHL-BLES-LTS-2006-v1,,Philippines,,2006,2007,Sep-14-21,Feb-09-23
87,PHL-BLES-LTS-2007-v1,,Philippines,,2007,2008,Sep-14-21,Feb-09-23
91,PHL-BLES-LTS-2008-v1,,Philippines,,2008,2009,Sep-14-21,Feb-09-23
92,PHL-BLES-LTS-2009-v1,,Philippines,,2009,2010,Sep-14-21,Feb-09-23
86,PHL-BLES-LTS-2010-v1,,Philippines,,2010,2011,Sep-14-21,Feb-09-23
85,PHL-BLES-LTS-2011-v1,,Philippines,,2011,2012,Sep-14-21,Feb-09-23
84,PHL-BLES-LTS-2012-v1,,Philippines,,2012,2013,Sep-14-21,Feb-09-23
83,PHL-BLES-LTS-2013-v1,,Philippines,,2012,2014,Sep-14-21,Feb-09-23
82,PHL-PSA-LTS-2014-v1,,Philippines,,2014,2015,Sep-14-21,Feb-09-23
81,PHL-PSA-LTS-2015-v1,,Philippines,,2015,2016,Sep-14-21,Feb-09-23
80,PHL-PSA-LTS-2016-v1,,Philippines,,2016,2017,Sep-14-21,Feb-09-23
78,PHL-PSA-LTS-2017-v1,,Philippines,,2017,2018,Sep-14-21,Feb-09-23
79,PHL-PSA-LTS-2018-v2,,Philippines,,2018,2019,Sep-14-21,Feb-09-23
