﻿id,idno,titl,nation,authenty,year_start,year_end,created,changed
151,PHL-BLES-JDMS-2000-v1,,Philippines,,2000,2000,Sep-28-21,Sep-28-21
152,PHL-BLES-JDMS-2001-v1,,Philippines,,2001,2001,Sep-28-21,Sep-28-21
153,PHL-BLES-JDMS-2002-v1,,Philippines,,2002,2002,Sep-28-21,Sep-28-21
154,PHL-BLES-JDMS-2003-v1,,Philippines,,2003,2003,Sep-28-21,Sep-28-21
155,PHL-BLES-JDMS-2004-v1,,Philippines,,2004,2004,Sep-28-21,Sep-28-21
156,PHL-BLES-JDMS-2005-v1,,Philippines,,2005,2005,Sep-28-21,Sep-28-21
157,PHL-BLES-JDMS-2006-v1,,Philippines,,2006,2006,Sep-28-21,Sep-28-21
158,PHL-BLES-JDMS-2007-v1,,Philippines,,2007,2007,Sep-28-21,Sep-28-21
159,PHL-BLES-JDMS-2008-v1,,Philippines,,2008,2008,Sep-28-21,Sep-28-21
160,PHL-BLES-JDMS-2009-v1,,Philippines,,2009,2009,Sep-28-21,Sep-28-21
161,PHL-BLES-JDMS-2010-v1,,Philippines,,2010,2010,Sep-28-21,Sep-28-21
150,PHL-BLES-JDMS-2011-v1,,Philippines,,2011,2011,Sep-28-21,Sep-28-21
149,PHL-BLES-JDMS-2012-v1,,Philippines,,2012,2012,Sep-28-21,Sep-28-21
148,PHL-BLES-JDMS-2013-v1,,Philippines,,2013,2013,Sep-28-21,Sep-28-21
