﻿id,idno,titl,nation,authenty,year_start,year_end,created,changed
163,PHL-PSA-AWRS-2017-V2,,Philippines,,2017,2018,Oct-11-21,Oct-11-21
254,PHL-PSA-AWRS-2018-V2.0,,Philippines,,2018,2019,Feb-22-24,Feb-22-24
165,PHL-BAS-AqPS-2009-v2.0,,Philippines,,2009,2009,Oct-11-21,Oct-11-21
166,PHL-BAS-APS-2006-v1.0,,Philippines,,2006,2006,Oct-11-21,Oct-11-21
167,PHL-PSA-BLPS-2010_2016-v1,,Philippines,,2016,2016,Oct-11-21,Oct-11-21
6,PHL-BAS-BAPSCAR-2006-v1.0,,Philippines,,2006,2006,Sep-13-21,Sep-13-21
17,PHL-PSA-CLPS-Layer-2017-v1.0,,Philippines,,2017,2017,Sep-13-21,Sep-13-21
19,PHL-BAS-CLPSQSCBF-2009-v1.0,,Philippines,,2009,2009,Sep-13-21,Sep-13-21
18,PHL-PSA-CLPS-2010_2016-v1,,Philippines,,2016,2016,Sep-13-21,Sep-13-21
207,PHL-PSA-CSS-2021-v1.0,,Philippines,,2021,2021,Jun-14-22,Jun-14-22
141,PHL-BAS-CPS-2009-v2.0,,Philippines,,2009,2009,Sep-23-21,Sep-23-21
140,PHL-PSA-CornPS-2016-v1,,Philippines,,2016,2016,Sep-23-21,Sep-23-21
37,PHL-BAS-CRSOP-2006-v3.0,,Philippines,,2006,2006,Sep-14-21,Sep-23-21
34,PHL-BAS-CRSPPSTC-2005-v2.0,,Philippines,,2005,2005,Sep-14-21,Sep-23-21
146,PHL-BAS-CPS-2008-v2.0,,Philippines,,2008,2008,Sep-23-21,Sep-23-21
145,PHL-PSA-CrPS-2016-v1.0,,Philippines,,2016,2016,Sep-23-21,Sep-23-21
144,PHL-PSA-CrPS-2017-v1.0,,Philippines,,2017,2017,Sep-23-21,Sep-23-21
143,PHL-PSA-CrPS-2018-v1.0,,Philippines,,2018,2018,Sep-23-21,Sep-23-21
142,PHL-PSA-CrPS-2019-v1.0,,Philippines,,2019,2019,Sep-23-21,Sep-23-21
53,PHL-BAS-FPS-2009-v2.0,,Philippines,,2009,2009,Sep-14-21,Sep-14-21
52,DDI-PHL-BAS-FPS-2010-v1.0,,Philippines,,2010,2010,Sep-14-21,Sep-14-21
180,PHL-PSA-LDF-2016-v1.0,,Philippines,,2016,2016,Oct-12-21,Oct-12-21
178,PHL-BAS-MCFS-2009-v1.0,,Philippines,,2009,2009,Oct-12-21,Oct-12-21
179,PHL-BAS-MMFS-2009-v1.0,,Philippines,,2009,2009,Oct-12-21,Oct-12-21
98,PHL-BAS-MPCSR-2009-v2.0,,Philippines,,2009,2009,Sep-14-21,Sep-14-21
97,PHL-BAS-MPCSR-2010-v2.0,,Philippines,,2010,2010,Sep-14-21,Sep-14-21
96,PHL-PSA-MPCSRS-2016-v1.0,,Philippines,,2016,2016,Sep-14-21,Sep-14-21
183,PHL-PSA-PCSS1-2016-v1.0,,Philippines,,2016,2016,Oct-12-21,Oct-12-21
