﻿id,idno,titl,nation,authenty,year_start,year_end,created,changed
46,PHL-NSO-1994FIES-v01,,Philippines,,1994,1995,Sep-14-21,Sep-15-21
47,PHL-NSO-FIES-1997-v01,,Philippines,,1997,1998,Sep-14-21,Sep-15-21
44,PHL-NSO-FIES-2000-v01,,Philippines,,2000,2000,Sep-14-21,Sep-15-21
43,PHL-NSO-FIES-2003-v01.,,Philippines,,2003,2004,Sep-14-21,Sep-15-21
42,PHL-NSO-FIES-2006-v01.,,Philippines,,2006,2007,Sep-14-21,Sep-15-21
41,PHL-NSO-FIES-2006-v02,,Philippines,,2006,2007,Sep-14-21,Sep-15-21
39,PHL-NSO-FIES-2009-v01.,,Philippines,,2009,2010,Sep-14-21,Mar-30-23
40,PHL_2009_FIES_v01_M,,Philippines,,2009,2009,Sep-14-21,Sep-15-21
38,PHL-NSO-FIES-2012-v01,,Philippines,,2012,2013,Sep-14-21,Sep-15-21
45,PHL-NSO-1991FIES-v01,,Philippines,,1991,1992,Sep-14-21,Sep-15-21
