﻿id,idno,titl,nation,authenty,year_start,year_end,created,changed
138,PHL-BAS-WPS-2009-v2.0,,Philippines,,2009,2009,Sep-14-21,Sep-14-21
139,PHL-BAS-WPS-2008-v2.0,,Philippines,,2008,2008,Sep-14-21,Sep-14-21
202,PHL-BAS-WPMA-2009-v1.0,,Philippines,,2009,2009,Oct-12-21,Oct-12-21
201,PHL-BAS-WCFPM-2010-v2.0,,Philippines,,2010,2010,Oct-12-21,Oct-12-21
137,PHL-NSO-VSRM-2004-V01,,Philippines,,2004,2005,Sep-14-21,Sep-14-21
136,PHL-NSO-VSD-2004-V1.1,,Philippines,,2004,2005,Sep-14-21,Sep-14-21
135,PHL-NSO-VSR-2011_2012-v1,,Philippines,,2011,2013,Sep-14-21,Sep-14-21
200,PHL-NSO-ULE-2004-v1.0,,Philippines,,2004,2004,Oct-12-21,Feb-09-23
128,PHL-PSA-SOF-2015-v1.0,,Philippines,,2015,2015,Sep-14-21,Sep-14-21
130,PHL-NSO-SOF-2008-v2.0,,Philippines,,2008,2008,Sep-14-21,Sep-14-21
131,PHL-NSO-SOF-2007-v01.,,Philippines,,2007,2007,Sep-14-21,Sep-14-21
132,PHL-NSO-SOF-2006-v01.,,Philippines,,2006,2006,Sep-14-21,Mar-07-24
133,PHL-NSO-SOF-2005-v01,,Philippines,,2005,2005,Sep-14-21,Mar-07-24
134,PHL-NSO-SOF-2004-v01,,Philippines,,2004,2004,Sep-14-21,Mar-07-24
129,PHL-NSO-SOF-2003-v2.1,,Philippines,,2003,2003,Sep-14-21,Sep-14-21
199,PHL-PSA-SICT-2013-v2,,Philippines,,2014,2014,Oct-12-21,Feb-09-23
198,PHL-PSA-SICT-2008-v1,,Philippines,,2009,2009,Oct-12-21,Feb-09-23
31,PHL-PSA-SCR_TOMATO-2017-V1,,Philippines,,2017,2017,Sep-14-21,Sep-14-21
35,PHL-PSA-CRS-SWEETPOTATO-2014-v.3,,Philippines,,2014,2014,Sep-14-21,Sep-14-21
250,PHL-PSA-SCR-2022-V2.0,,Philippines,,2022,2023,Jan-19-24,Jan-19-24
36,PHL-PSA-CRS-CASSAVA-2014-v.3,,Philippines,,2014,2014,Sep-14-21,Sep-14-21
258,PHL-PSA-STEP-2020-V1.0,,Philippines,,2021,2021,Feb-29-24,Feb-29-24
197,PHL-PSA-STEP-2014-v2,,Philippines,,2015,2015,Oct-12-21,Feb-29-24
196,PHL-NSO-CPI-2009-v01,,Philippines,,2009,2009,Oct-12-21,Oct-12-21
208,PHL-PSA-SICT-2017-v2,,Philippines,,2018,2018,Jun-14-22,Feb-09-23
162,PHL-PSA-SFD-2015_2016-v01,,Philippines,,2015,2016,Oct-11-21,Oct-11-21
195,PHL-BAS-SFD-2008-2009-v2,,Philippines,,2008,2009,Oct-12-21,Oct-12-21
194,PHL-BAS-SADP-2009-v1.0,,Philippines,,2009,2009,Oct-12-21,Oct-12-21
193,PHL-NSO-MICS-2007-v1.0,,Philippines,,2007,2007,Oct-12-21,Oct-12-21
192,PHL-BAS-MSS-2006-v2.0,,Philippines,,2006,2006,Oct-12-21,Oct-12-21
239,PHL-PSA-RCSS-C-2022-v1.0,,Philippines,,2022,2022,Jul-17-23,Jul-17-23
125,PHL-BAS-RPS-2011-v2.0,,Philippines,,2011,2011,Sep-14-21,Sep-14-21
126,PHL-BAS-RPS-2009-v2.0,,Philippines,,2009,2009,Sep-14-21,Sep-14-21
127,PHL-BAS-RPS-2008-v2.0,,Philippines,,2008,2009,Sep-14-21,Sep-14-21
222,PHL-PSA-QSPBI-2020-v2.0,,Philippines,,2020,2021,Jun-14-22,Apr-25-23
221,PHL-PSA-QSPBI-2019-v2.0,,Philippines,,2019,2020,Jun-14-22,Apr-25-23
121,PHL-PSA-QSPBI-2018-v1.0,,Philippines,,2018,2019,Sep-14-21,Feb-09-23
122,PHL-PSA-QSPBI-2017-v1.0,,Philippines,,2017,2018,Sep-14-21,Feb-09-23
123,PHL-PSA-QSPBI-2015_2016-V2,,Philippines,,2015,2017,Sep-14-21,Feb-09-23
124,PHL-NSO-QSPBI-2008-v1.0,,Philippines,,2008,2009,Sep-14-21,Feb-09-23
204,PHL-PSA-QMFS-2020-v1,,Philippines,,2020,2020,Jun-14-22,Jun-14-22
118,PHL-PSA-QMFS-2016-v2,,Philippines,,2016,2016,Sep-14-21,Sep-14-21
119,PHL-PSA-QMFS-2015-v2,,Philippines,,2015,2015,Sep-14-21,Sep-14-21
120,PHL-BAS-QMFS-2009-v1.0,,Philippines,,2009,2009,Sep-14-21,Sep-14-21
233,PHL-PSA-QIFS-2021-v1,,Philippines,,2021,2021,May-29-23,May-29-23
203,PHL-PSA-QIFS-2020-v1,,Philippines,,2020,2020,Jun-13-22,Jun-13-22
191,PHL-BAS-QIFS-2009-v1.0,,Philippines,,2009,2009,Oct-12-21,Oct-12-21
205,PHL-PSA-QCFS-2020-v1,,Philippines,,2020,2020,Jun-14-22,Jun-14-22
190,PHL-PSA-QCFS-2016-v2,,Philippines,,2016,2016,Oct-12-21,Oct-12-21
189,PHL-BAS-QCFS-2009-v1.0,,Philippines,,2009,2009,Oct-12-21,Oct-12-21
