﻿id,idno,titl,nation,authenty,year_start,year_end,created,changed
163,PHL-PSA-AWRS-2017-V2,,Philippines,,2017,2018,Oct-11-21,Oct-11-21
254,PHL-PSA-AWRS-2018-V2.0,,Philippines,,2018,2019,Feb-22-24,Feb-22-24
255,PHL-PSA-AWRS-2019-V2.0,,Philippines,,2019,2020,Feb-22-24,Feb-22-24
5,PHL-NSO-APIS-1999-v01,,Philippines,,1999,1999,Sep-13-21,Jul-20-23
4,PHL-NSO-APIS-2004-v01,,Philippines,,2004,2004,Sep-13-21,Jul-20-23
3,PHL-NSO-APIS-2007-v1.0,,Philippines,,2007,2007,Sep-13-21,Jul-20-23
2,PHL-NSO-APIS-2008-v1.0,,Philippines,,2008,2008,Sep-13-21,Sep-15-21
1,PHL-PSA-APIS-2016-v1.0,,Philippines,,2016,2016,Sep-13-21,Oct-25-23
257,DDI-PHL-PSA-APIS-2017-V2.0,,Philippines,,2017,2017,Feb-26-24,Mar-21-24
246,DDI-PHL-PSA-APIS-2019-V2.0,,Philippines,,2019,2019,Dec-18-23,Dec-18-23
25,PHL-PSA-ASPBI-2015-v1.0,,Philippines,,2016,2016,Sep-14-21,Feb-09-23
27,PHL-NSO-ASPBI-2005-v01,,Philippines,,2006,2006,Sep-14-21,Feb-09-23
26,PHL-PSA-ASPBI-2014-v1.0,,Philippines,,2015,2015,Sep-14-21,Feb-09-23
251,PHL-PSA-ASPBI-2021-V1.0,,Philippines,,2022,2022,Jan-24-24,Jan-24-24
165,PHL-BAS-AqPS-2009-v2.0,,Philippines,,2009,2009,Oct-11-21,Oct-11-21
166,PHL-BAS-APS-2006-v1.0,,Philippines,,2006,2006,Oct-11-21,Oct-11-21
228,PHL-PSA-BLPS-2019_2020-v1,,Philippines,,2019,2020,Mar-23-23,Mar-23-23
167,PHL-PSA-BLPS-2010_2016-v1,,Philippines,,2016,2016,Oct-11-21,Oct-11-21
6,PHL-BAS-BAPSCAR-2006-v1.0,,Philippines,,2006,2006,Sep-13-21,Sep-13-21
64,PHL-BLES-BITS-2003-v1,,Philippines,,2002,2003,Sep-14-21,Feb-09-23
65,PHL-BLES-BITS-2004-v1,,Philippines,,2003,2004,Sep-14-21,Feb-09-23
61,PHL-BLES-BITS-2006-v1,,Philippines,,2006,2007,Sep-14-21,Feb-09-23
66,PHL-BLES-BITS-2008-v1,,Philippines,,2007,2008,Sep-14-21,Feb-09-23
63,PHL-BLES-BITS-2009-v1,,Philippines,,2009,2010,Sep-14-21,Feb-09-23
60,PHL-BLES-BITS-2012-v1,,Philippines,,2012,2013,Sep-14-21,Feb-09-23
8,PHL-NSO-CA2002-v2.1,,Philippines,,2003,2003,Sep-13-21,Sep-22-21
7,PHL-NSO-CAF-2012-V1.0,,Philippines,,2013,2013,Sep-13-21,May-06-23
12,PHL-NSO-CPBI-AFF-2006-v1.0,,Philippines,,2007,2007,Sep-13-21,Feb-09-23
9,PHL-NSO-CPBI-G-2006-v01,,Philippines,,2007,2008,Sep-13-21,Feb-09-23
10,PHL-NSO-CPBI-2006-v1.0,,Philippines,,2007,2007,Sep-13-21,Feb-09-23
11,PHL-NSO-CPBI-CDE-2006-v1.0,,Philippines,,2007,2007,Sep-13-21,Feb-09-23
16,PHL-NSO-POPCEN-2007-v01,,Philippines,,2007,2007,Sep-13-21,Jun-19-23
168,PHL-PSA-POPCEN-2015-v1,,Philippines,,2015,2015,Oct-11-21,Jan-27-23
14,PHL-NSO-CPH-2000-v2.1,,Philippines,,2000,2000,Sep-13-21,Sep-27-21
15,DDI-PHL-NSO-CPH10-2000-v01,,Philippines,,2000,2000,Sep-13-21,Sep-27-21
13,PHL-NSO-CPH-2010-v01,,Philippines,,2010,2010,Sep-13-21,Mar-23-23
231,PHL-PSA-CPH-2020-v1.0,,Philippines,,2020,2020,May-08-23,Oct-25-23
17,PHL-PSA-CLPS-Layer-2017-v1.0,,Philippines,,2017,2017,Sep-13-21,Sep-13-21
19,PHL-BAS-CLPSQSCBF-2009-v1.0,,Philippines,,2009,2009,Sep-13-21,Sep-13-21
18,PHL-PSA-CLPS-2010_2016-v1,,Philippines,,2016,2016,Sep-13-21,Sep-13-21
207,PHL-PSA-CSS-2021-v1.0,,Philippines,,2021,2021,Jun-14-22,Jun-14-22
169,PHI-NSO-COS-2007-2008-v1,,Philippines,,2008,2008,Oct-12-21,Oct-12-21
24,PHL-NSO-CFP-2008-v1.0,,Philippines,,2008,2009,Sep-13-21,Sep-27-21
23,PHL-NSO-CFP-2009-v1.0,,Philippines,,2009,2010,Sep-13-21,Sep-27-21
22,PHL-NSO-CFP-2010-v1.0,,Philippines,,2010,2010,Sep-13-21,Sep-27-21
21,PHL-PSA-CFP-2016-v1.0,,Philippines,,2014,2015,Sep-13-21,Sep-13-21
20,PHL-PSA-CFP-2017-v2.0,,Philippines,,2017,2017,Sep-13-21,Sep-13-21
225,PHL-PSA-CFP-2018-v2.0,,Philippines,,2018,2018,Jun-14-22,Jun-14-22
224,PHL-PSA-CFP-2019-v2.0,,Philippines,,2019,2019,Jun-14-22,Jun-14-22
213,PHL-PSA-CFP-2020-v2.0,,Philippines,,2020,2020,Jun-14-22,Jun-14-22
