﻿id,idno,titl,nation,authenty,year_start,year_end,created,changed
25,PHL-PSA-ASPBI-2015-v1.0,,Philippines,,2016,2016,Sep-14-21,Feb-09-23
27,PHL-NSO-ASPBI-2005-v01,,Philippines,,2006,2006,Sep-14-21,Feb-09-23
26,PHL-PSA-ASPBI-2014-v1.0,,Philippines,,2015,2015,Sep-14-21,Feb-09-23
64,PHL-BLES-BITS-2003-v1,,Philippines,,2002,2003,Sep-14-21,Feb-09-23
65,PHL-BLES-BITS-2004-v1,,Philippines,,2003,2004,Sep-14-21,Feb-09-23
61,PHL-BLES-BITS-2006-v1,,Philippines,,2006,2007,Sep-14-21,Feb-09-23
66,PHL-BLES-BITS-2008-v1,,Philippines,,2007,2008,Sep-14-21,Feb-09-23
63,PHL-BLES-BITS-2009-v1,,Philippines,,2009,2010,Sep-14-21,Feb-09-23
60,PHL-BLES-BITS-2012-v1,,Philippines,,2012,2013,Sep-14-21,Feb-09-23
62,PHL-PSA-ISLE-2013-v01,,Philippines,,2014,2015,Sep-14-21,Feb-09-23
214,PHL-PSA-ISLE-2015_2016-v1.0,,Philippines,,2016,2017,Jun-14-22,Feb-09-23
90,PHL-BLES-LTS-2004-v1,,Philippines,,2004,2005,Sep-14-21,Feb-09-23
89,PHL-BLES-LTS-2005-v1,,Philippines,,2005,2006,Sep-14-21,Feb-09-23
88,PHL-BLES-LTS-2006-v1,,Philippines,,2006,2007,Sep-14-21,Feb-09-23
87,PHL-BLES-LTS-2007-v1,,Philippines,,2007,2008,Sep-14-21,Feb-09-23
91,PHL-BLES-LTS-2008-v1,,Philippines,,2008,2009,Sep-14-21,Feb-09-23
92,PHL-BLES-LTS-2009-v1,,Philippines,,2009,2010,Sep-14-21,Feb-09-23
86,PHL-BLES-LTS-2010-v1,,Philippines,,2010,2011,Sep-14-21,Feb-09-23
85,PHL-BLES-LTS-2011-v1,,Philippines,,2011,2012,Sep-14-21,Feb-09-23
84,PHL-BLES-LTS-2012-v1,,Philippines,,2012,2013,Sep-14-21,Feb-09-23
83,PHL-BLES-LTS-2013-v1,,Philippines,,2012,2014,Sep-14-21,Feb-09-23
82,PHL-PSA-LTS-2014-v1,,Philippines,,2014,2015,Sep-14-21,Feb-09-23
81,PHL-PSA-LTS-2015-v1,,Philippines,,2015,2016,Sep-14-21,Feb-09-23
80,PHL-PSA-LTS-2016-v1,,Philippines,,2016,2017,Sep-14-21,Feb-09-23
78,PHL-PSA-LTS-2017-v1,,Philippines,,2017,2018,Sep-14-21,Feb-09-23
79,PHL-PSA-LTS-2018-v2,,Philippines,,2018,2019,Sep-14-21,Feb-09-23
95,PHL-NSO-MISSI-2008-v1.0,,Philippines,,2008,2009,Sep-14-21,Jan-24-24
94,PHL-PSA-MISSI-2014-v1.0,,Philippines,,2014,2015,Sep-14-21,Jan-24-24
93,PHL-PSA-MISSI-2015-v1.0,,Philippines,,2015,2016,Sep-14-21,Jan-24-24
107,PHL-BLES-OWS-1997-v1,,Philippines,,1998,1998,Sep-14-21,Feb-09-23
109,PHL-BLES-OWS-1999-v1,,Philippines,,2000,2000,Sep-14-21,Feb-09-23
110,PHL-BLES-OWS-2002-v01,,Philippines,,2002,2003,Sep-14-21,Feb-09-23
111,PHL-BLES-OWS-2004-v1,,Philippines,,2004,2004,Sep-14-21,Feb-09-23
106,PHL-BLES-OWS-2006-v1,,Philippines,,2006,2007,Sep-14-21,Feb-09-23
105,PHL-BLES-OWS-2008-v1,,Philippines,,2008,2009,Sep-14-21,Feb-09-23
108,PHL-BLES-OWS-2010-v1,,Philippines,,2010,2011,Sep-14-21,Feb-09-23
104,PHL-BLES-OWS-2012-v1,,Philippines,,2012,2013,Sep-14-21,Feb-09-23
103,PHL-PSA-OWS-2014-v01,,Philippines,,2014,2015,Sep-14-21,Feb-09-23
117,PHL-NSO-PPI-2008-v1.0,,Philippines,,2008,2009,Sep-14-21,Feb-09-23
116,PHL-PSA-PPS-2013-v2.1,,Philippines,,2013,2014,Sep-14-21,Feb-09-23
115,PHL-PSA-PPS-2015-v2.1,,Philippines,,2015,2016,Sep-14-21,Feb-09-23
124,PHL-NSO-QSPBI-2008-v1.0,,Philippines,,2008,2009,Sep-14-21,Feb-09-23
123,PHL-PSA-QSPBI-2015_2016-V2,,Philippines,,2015,2017,Sep-14-21,Feb-09-23
122,PHL-PSA-QSPBI-2017-v1.0,,Philippines,,2017,2018,Sep-14-21,Feb-09-23
121,PHL-PSA-QSPBI-2018-v1.0,,Philippines,,2018,2019,Sep-14-21,Feb-09-23
208,PHL-PSA-SICT-2017-v2,,Philippines,,2018,2018,Jun-14-22,Feb-09-23
197,PHL-PSA-STEP-2014-v2,,Philippines,,2015,2015,Oct-12-21,Feb-29-24
198,PHL-PSA-SICT-2008-v1,,Philippines,,2009,2009,Oct-12-21,Feb-09-23
199,PHL-PSA-SICT-2013-v2,,Philippines,,2014,2014,Oct-12-21,Feb-09-23
