﻿id,idno,titl,nation,authenty,year_start,year_end,created,changed
107,PHL-BLES-OWS-1997-v1,,Philippines,,1998,1998,Sep-14-21,Feb-09-23
109,PHL-BLES-OWS-1999-v1,,Philippines,,2000,2000,Sep-14-21,Feb-09-23
110,PHL-BLES-OWS-2002-v01,,Philippines,,2002,2003,Sep-14-21,Feb-09-23
111,PHL-BLES-OWS-2004-v1,,Philippines,,2004,2004,Sep-14-21,Feb-09-23
106,PHL-BLES-OWS-2006-v1,,Philippines,,2006,2007,Sep-14-21,Feb-09-23
105,PHL-BLES-OWS-2008-v1,,Philippines,,2008,2009,Sep-14-21,Feb-09-23
108,PHL-BLES-OWS-2010-v1,,Philippines,,2010,2011,Sep-14-21,Feb-09-23
104,PHL-BLES-OWS-2012-v1,,Philippines,,2012,2013,Sep-14-21,Feb-09-23
103,PHL-PSA-OWS-2014-v01,,Philippines,,2014,2015,Sep-14-21,Feb-09-23
235,PHL-PSA-OWS-2016-V2.0,,Philippines,,2016,2017,Jun-19-23,Jun-19-23
236,PHL-PSA-OWS-2018-V2.0,,Philippines,,2018,2019,Jun-19-23,Jun-19-23
237,PHL-PSA-OWS-2020-v1.0,,Philippines,,2020,2020,Jun-19-23,Jun-19-23
