﻿id,idno,titl,nation,authenty,year_start,year_end,created,changed
249,DDI-PHL-PSA-BP-2021-V2.0,,Philippines,,2021,2021,Jan-19-24,Jan-19-24
247,DDI-PHL-PSA-DTS-2022-V2.0,,Philippines,,2022,2022,Jan-04-24,Jan-04-24
248,PHL-PSA-FTS-2022-V2.0,,Philippines,,0,0,Jan-09-24,Jan-09-24
253,DDI-PHL-PSA-MISSI-2021-V1.0,,Philippines,,2021,2022,Jan-24-24,Jan-24-24
257,DDI-PHL-PSA-APIS-2017-V2.0,,Philippines,,2017,2017,Feb-26-24,Feb-26-24
242,PHL-PSA-MISSI-2018-v1.0,,Philippines,,2018,2019,Oct-24-23,Oct-24-23
87,PHL-BLES-LTS-2007-v1,,Philippines,,2007,2008,Sep-14-21,Feb-09-23
258,PHL-PSA-STEP-2020-V1.0,,Philippines,,2021,2021,Feb-29-24,Feb-29-24
90,PHL-BLES-LTS-2004-v1,,Philippines,,2004,2005,Sep-14-21,Feb-09-23
228,PHL-PSA-BLPS-2019_2020-v1,,Philippines,,2019,2020,Mar-23-23,Mar-23-23
241,PHL-PSA-CFP-2021-v2.0,,Philippines,,2021,2021,Jul-14-22,Jul-14-22
136,PHL-NSO-VSD-2004-V1.1,,Philippines,,2004,2005,Sep-14-21,Sep-14-21
22,PHL-NSO-CFP-2010-v1.0,,Philippines,,2010,2010,Sep-13-21,Sep-27-21
238,PHL-PSA-PCSS-2021-v1.0,,Philippines,,2021,2021,Jul-07-23,Jul-07-23
109,PHL-BLES-OWS-1999-v1,,Philippines,,2000,2000,Sep-14-21,Feb-09-23
233,PHL-PSA-QIFS-2021-v1,,Philippines,,2021,2021,May-29-23,May-29-23
171,PHL-PSA-GATS-2015,,Philippines,,2015,2015,Oct-12-21,Oct-12-21
181,PHL-PSA-NDPSMFS-2016-v0,,Philippines,,2016,2016,Oct-12-21,Oct-12-21
40,PHL_2009_FIES_v01_M,,Philippines,,2009,2009,Sep-14-21,Sep-15-21
250,PHL-PSA-SCR-2022-V2.0,,Philippines,,2022,2023,Jan-19-24,Jan-19-24
99,PHL-PSA-NDHS-2013-v0,,Philippines,,2013,2013,Sep-14-21,Sep-14-21
243,DDI-PHL-PSA-LTS-2019-V2.0,,Philippines,,2019,2020,Nov-15-23,Nov-15-23
239,PHL-PSA-RCSS-C-2022-v1.0,,Philippines,,2022,2022,Jul-17-23,Jul-17-23
216,PHL-PSA-FTS-2019-v2.0,,Philippines,,2019,2019,Jun-14-22,Jun-14-22
246,DDI-PHL-PSA-APIS-2019-V2.0,,Philippines,,2019,2019,Dec-18-23,Dec-18-23
174,PHL-NSO-ISS-2008-v2.0,,Philippines,,2008,2008,Oct-12-21,Oct-12-21
215,PHL-PSA-FTS-2020-v2.0,,Philippines,,2020,2020,Jun-14-22,Jun-14-22
21,PHL-PSA-CFP-2016-v1.0,,Philippines,,2014,2015,Sep-13-21,Sep-13-21
20,PHL-PSA-CFP-2017-v2.0,,Philippines,,2017,2017,Sep-13-21,Sep-13-21
213,PHL-PSA-CFP-2020-v2.0,,Philippines,,2020,2020,Jun-14-22,Jun-14-22
235,PHL-PSA-OWS-2016-V2.0,,Philippines,,2016,2017,Jun-19-23,Jun-19-23
224,PHL-PSA-CFP-2019-v2.0,,Philippines,,2019,2019,Jun-14-22,Jun-14-22
15,DDI-PHL-NSO-CPH10-2000-v01,,Philippines,,2000,2000,Sep-13-21,Sep-27-21
234,PHL-PSA-CrPS-2020-v1.0,,Philippines,,2020,2020,Jun-14-23,Jun-14-23
225,PHL-PSA-CFP-2018-v2.0,,Philippines,,2018,2018,Jun-14-22,Jun-14-22
115,PHL-PSA-PPS-2015-v2.1,,Philippines,,2015,2016,Sep-14-21,Feb-09-23
116,PHL-PSA-PPS-2013-v2.1,,Philippines,,2013,2014,Sep-14-21,Feb-09-23
202,PHL-BAS-WPMA-2009-v1.0,,Philippines,,2009,2009,Oct-12-21,Oct-12-21
254,PHL-PSA-AWRS-2018-V2.0,,Philippines,,2018,2019,Feb-22-24,Feb-22-24
