﻿id,idno,titl,nation,authenty,year_start,year_end,created,changed
100,PHL-NSO-NDHS-1998-v1.0,,Philippines,,1998,1998,Sep-14-21,Sep-14-21
163,PHL-PSA-AWRS-2017-V2,,Philippines,,2017,2018,Oct-11-21,Oct-11-21
26,PHL-PSA-ASPBI-2014-v1.0,,Philippines,,2015,2015,Sep-14-21,Feb-09-23
25,PHL-PSA-ASPBI-2015-v1.0,,Philippines,,2016,2016,Sep-14-21,Feb-09-23
101,PHL-NSO-NDHS-2003-v01,,Philippines,,2003,2003,Sep-14-21,Sep-14-21
192,PHL-BAS-MSS-2006-v2.0,,Philippines,,2006,2006,Oct-12-21,Oct-12-21
175,PHL-BAS-IFHS-2003-v2.0,,Philippines,,2003,2003,Oct-12-21,Oct-12-21
62,PHL-PSA-ISLE-2013-v01,,Philippines,,2014,2015,Sep-14-21,Feb-09-23
6,PHL-BAS-BAPSCAR-2006-v1.0,,Philippines,,2006,2006,Sep-13-21,Sep-13-21
63,PHL-BLES-BITS-2009-v1,,Philippines,,2009,2010,Sep-14-21,Feb-09-23
41,PHL-NSO-FIES-2006-v02,,Philippines,,2006,2007,Sep-14-21,Sep-15-21
43,PHL-NSO-FIES-2003-v01.,,Philippines,,2003,2004,Sep-14-21,Sep-15-21
64,PHL-BLES-BITS-2003-v1,,Philippines,,2002,2003,Sep-14-21,Feb-09-23
91,PHL-BLES-LTS-2008-v1,,Philippines,,2008,2009,Sep-14-21,Feb-09-23
61,PHL-BLES-BITS-2006-v1,,Philippines,,2006,2007,Sep-14-21,Feb-09-23
65,PHL-BLES-BITS-2004-v1,,Philippines,,2003,2004,Sep-14-21,Feb-09-23
197,PHL-PSA-STEP-2014-v2,,Philippines,,2015,2015,Oct-12-21,Feb-29-24
1,PHL-PSA-APIS-2016-v1.0,,Philippines,,2016,2016,Sep-13-21,Oct-25-23
5,PHL-NSO-APIS-1999-v01,,Philippines,,1999,1999,Sep-13-21,Jul-20-23
4,PHL-NSO-APIS-2004-v01,,Philippines,,2004,2004,Sep-13-21,Jul-20-23
81,PHL-PSA-LTS-2015-v1,,Philippines,,2015,2016,Sep-14-21,Feb-09-23
11,PHL-NSO-CPBI-CDE-2006-v1.0,,Philippines,,2007,2007,Sep-13-21,Feb-09-23
173,PHL-BLES-IRWS-1999-v1,,Philippines,,1999,1999,Oct-12-21,Oct-12-21
105,PHL-BLES-OWS-2008-v1,,Philippines,,2008,2009,Sep-14-21,Feb-09-23
83,PHL-BLES-LTS-2013-v1,,Philippines,,2012,2014,Sep-14-21,Feb-09-23
82,PHL-PSA-LTS-2014-v1,,Philippines,,2014,2015,Sep-14-21,Feb-09-23
108,PHL-BLES-OWS-2010-v1,,Philippines,,2010,2011,Sep-14-21,Feb-09-23
86,PHL-BLES-LTS-2010-v1,,Philippines,,2010,2011,Sep-14-21,Feb-09-23
92,PHL-BLES-LTS-2009-v1,,Philippines,,2009,2010,Sep-14-21,Feb-09-23
84,PHL-BLES-LTS-2012-v1,,Philippines,,2012,2013,Sep-14-21,Feb-09-23
80,PHL-PSA-LTS-2016-v1,,Philippines,,2016,2017,Sep-14-21,Feb-09-23
104,PHL-BLES-OWS-2012-v1,,Philippines,,2012,2013,Sep-14-21,Feb-09-23
85,PHL-BLES-LTS-2011-v1,,Philippines,,2011,2012,Sep-14-21,Feb-09-23
124,PHL-NSO-QSPBI-2008-v1.0,,Philippines,,2008,2009,Sep-14-21,Feb-09-23
106,PHL-BLES-OWS-2006-v1,,Philippines,,2006,2007,Sep-14-21,Feb-09-23
88,PHL-BLES-LTS-2006-v1,,Philippines,,2006,2007,Sep-14-21,Feb-09-23
172,PHL-NSO-HECS-2004-v01,,Philippines,,2004,2004,Oct-12-21,Oct-12-21
140,PHL-PSA-CornPS-2016-v1,,Philippines,,2016,2016,Sep-23-21,Sep-23-21
112,PHL-PSA-PPS-2017-v1.0,,Philippines,,2016,2017,Sep-14-21,Sep-14-21
79,PHL-PSA-LTS-2018-v2,,Philippines,,2018,2019,Sep-14-21,Feb-09-23
89,PHL-BLES-LTS-2005-v1,,Philippines,,2005,2006,Sep-14-21,Feb-09-23
113,PHL-PSA-PalayPS-2016-v1,,Philippines,,2016,2016,Sep-14-21,Sep-14-21
66,PHL-BLES-BITS-2008-v1,,Philippines,,2007,2008,Sep-14-21,Feb-09-23
141,PHL-BAS-CPS-2009-v2.0,,Philippines,,2009,2009,Sep-23-21,Sep-23-21
37,PHL-BAS-CRSOP-2006-v3.0,,Philippines,,2006,2006,Sep-14-21,Sep-23-21
114,PHL-BAS-PPS-2009-v2.0,,Philippines,,2009,2009,Sep-14-21,Sep-14-21
208,PHL-PSA-SICT-2017-v2,,Philippines,,2018,2018,Jun-14-22,Feb-09-23
32,PHL-BAS-CRSGP-2006-v3.0,,Philippines,,2006,2006,Sep-14-21,Sep-23-21
12,PHL-NSO-CPBI-AFF-2006-v1.0,,Philippines,,2007,2007,Sep-13-21,Feb-09-23
78,PHL-PSA-LTS-2017-v1,,Philippines,,2017,2018,Sep-14-21,Feb-09-23
103,PHL-PSA-OWS-2014-v01,,Philippines,,2014,2015,Sep-14-21,Feb-09-23
34,PHL-BAS-CRSPPSTC-2005-v2.0,,Philippines,,2005,2005,Sep-14-21,Sep-23-21
